perfective,imperfective
b aː dˤ,j i b iː dˤ
b aː ħ,j i b uː ħ
b aː n,j i b aː n
b aː r,j i b uː r
b aː s,j i b uː s
b aː ʃ,j i b uː ʃ
b aː t,j i b aː t
b aː zˤ,j i b uː zˤ
b aː ʕ,j i b iː ʕ
b aː χ,j i b iː χ
d aː b,j i d uː b
d aː ɡ,j i d uː ɡ
d aː m,j i d uː m
d aː n,j i d iː n
d aː r,j i d uː r
d aː ʒ,j i d uː ʒ
d aː χ,j i d uː χ
dˤ aː f,j i dˤ iː f
dˤ aː ʕ,j i dˤ iː ʕ
f aː d,j i f iː d
f aː dˤ,j i f iː dˤ
f aː ɡ,j i f uː ɡ
f aː ħ,j i f uː ħ
f aː r,j i f uː r
f aː t,j i f uː t
f aː z,j i f uː z
ɡ aː l,j i ɡ uː l
ɡ aː m,j i ɡ uː m
ħ aː l,j i ħ uː l
h aː m,j i h iː m
ħ aː m,j i ħ uː m
h aː n,j i h iː n
ħ aː s,j i ħ uː s
ħ aː z,j i ħ uː z
k aː d,j i k iː d
k aː l,j i k iː l
k aː n,j i k uː n
l aː m,j i l uː m
l aː n,j i l iː n
m aː l,j i m iː l
m aː n,j i m uː n
m aː sˤ,j i m iː sˤ
m aː t,j i m uː t
m aː ʕ,j i m iː ʕ
n aː ħ,j i n uː ħ
n aː l,j i n uː l
n aː m,j i n aː m
r aː ɡ,j i r uː ɡ
r aː ħ,j i r uː ħ
r aː s,j i r uː s
ʁ aː b,j i ʁ iː b
ʁ aː r,j i ʁ uː r
ʁ aː sˤ,j i ʁ uː sˤ
ʁ aː ʃ,j i ʁ uː ʃ
ʁ aː zˤ,j i ʁ iː zˤ
s aː b,j i s iː b
s aː ħ,j i s iː ħ
s aː l,j i s iː l
s aː r,j i s iː r
s aː ʔ,j i s uː ʔ
sˤ aː b,j i sˤ iː b
sˤ aː dˤ,j i sˤ iː dˤ
sˤ aː ɡ,j i sˤ uː ɡ
sˤ aː ħ,j i sˤ iː ħ
sˤ aː m,j i sˤ uː m
sˤ aː n,j i sˤ uː n
sˤ aː ʁ,j i sˤ iː ʁ
sˤ aː ʕ,j i sˤ iː ʕ
ʃ aː b,j i ʃ iː b
ʃ aː f,j i ʃ uː f
ʃ aː l,j i ʃ iː l
ʃ aː ʕ,j i ʃ iː ʕ
ʃ aː χ,j i ʃ iː χ
t aː b,j i t uː b
t aː r,j i t uː r
tˤ aː b,j i tˤ iː b
tˤ aː f,j i tˤ uː f
tˤ aː ħ,j i tˤ iː ħ
tˤ aː l,j i tˤ uː l
tˤ aː r,j i tˤ iː r
tˤ aː ʃ,j i tˤ iː ʃ
tˤ aː ʕ,j i tˤ iː ʕ
z aː d,j i z iː d
z aː ħ,j i z iː ħ
z aː l,j i z uː l
z aː r,j i z uː r
z aː ʕ,j i z iː ʕ
zˤ aː tˤ,j i zˤ iː tˤ
ʒ aː l,j i ʒ uː l
ʒ aː ʕ,j i ʒ uː ʕ
ʔ aː l,j i ʔ uː l
ʔ aː n,j i ʔ uː n
ʕ aː b,j i ʕ iː b
ʕ aː d,j i ʕ iː d
ʕ aː l,j i ʕ iː l
ʕ aː m,j i ʕ uː m
ʕ aː n,j i ʕ iː n
ʕ aː r,j i ʕ iː r
ʕ aː ʃ,j i ʕ iː ʃ
ʕ aː z,j i ʕ uː z
χ aː b,j i χ iː b
χ aː dˤ,j i χ uː dˤ
χ aː f,j i χ aː f
χ aː n,j i χ uː n
χ aː s,j i χ iː s
b a ɡ,j i b i ɡ
b a ɡ,j i b u ɡ
b a r,j i b i r
b a sˤ,j i b u sˤ
b a tˤ,j i b u tˤ
b a zˤ,j i b u zˤ
b a χ,j i b u χ
d a b,j i d u b
d a f,j i d u f
d a ɡ,j i d u ɡ
d a l,j i d i l
d a l,j i d u l
d a m,j i d u m
d a r,j i d u r
d a s,j i d u s
d a ʃ,j i d u ʃ
d a ʒ,j i d u ʒ
dˤ a b,j i dˤ u b
dˤ a l,j i dˤ i l
dˤ a m,j i dˤ u m
dˤ a χ,j i dˤ u χ
f a dˤ,j i f u dˤ
f a k,j i f u k
f a ʃ,j i f u ʃ
f a t,j i f u t
ɡ a tˤ,j i ɡ u tˤ
h a b,j i h u b
ħ a b,j i ħ u b
ħ a d,j i ħ u d
h a f,j i h u f
ħ a f,j i ħ u f
ħ a k,j i ħ u k
h a l,j i h i l
ħ a l,j i ħ i l
h a m,j i h i m
ħ a n,j i ħ i n
ħ a r,j i ħ i r
ħ a s,j i ħ i s
h a ʃ,j i h u ʃ
ħ a ʃ,j i ħ u ʃ
ħ a t,j i ħ u t
ħ a tˤ,j i ħ u tˤ
ħ a z,j i ħ i z
h a z,j i h u z
h a ʒ,j i h i ʒ
ħ a ʒ,j i ħ i ʒ
k a b,j i k u b
k a d,j i k u d
k a f,j i k u f
k a ħ,j i k u ħ
k a r,j i k u r
k a ʃ,j i k u ʃ
k a t,j i k u t
k a ʕ,j i k u ʕ
l a f,j i l u f
l a m,j i l u m
l a t,j i l u t
m a d,j i m u d
m a n,j i m u n
m a r,j i m u r
m a s,j i m u s
m a sˤ,j i m u sˤ
m a tˤ,j i m u tˤ
n a ɡ,j i n u ɡ
n a ʃ,j i n u ʃ
n a tˤ,j i n u tˤ
r a d,j i r u d
r a sˤ,j i r u sˤ
r a ʒ,j i r i ʒ
ʁ a dˤ,j i ʁ u dˤ
ʁ a l,j i ʁ i l
ʁ a m,j i ʁ u m
ʁ a r,j i ʁ u r
ʁ a ʃ,j i ʁ u ʃ
ʁ a z,j i ʁ u z
