order,response1,sound1,sound2,sound3,time,trialnumber,participant,MGLpredict.i,long,emphatic,choice,MGLpredict.u,itemIPA
filei‚fileu,1,5,5,2,2015-05-04 08:34:38,3,DLC597,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,1,1,1,1,2015-05-02 00:04:58,18,IMG256,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,2,1,2,1,2015-05-01 19:58:08,16,XRO222,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,1,1,2,1,2015-05-04 06:27:45,18,LFG592,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-01 10:14:15,24,UTY99,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,2,2,3,3,2015-05-02 04:18:33,21,HQI301,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,2,2,1,2015-05-01 20:17:48,5,EEH224,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,3,5,1,2015-05-03 08:03:15,3,MUK543,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-05 04:54:04,18,WOW625,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-01 17:25:21,12,TOI189,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-05 03:18:52,22,HWY621,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,2,1,1,2015-05-01 09:07:27,6,CGF91,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-03 11:40:02,26,IYL561,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-01 15:28:42,5,VTQ166,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-01 19:13:48,29,KES209,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,2,2,2,2015-05-02 17:57:31,11,AJW498,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,2,1,2,1,2015-05-01 10:00:47,14,EXZ94,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,2,3,1,2015-05-03 14:46:10,4,OCS574,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,1,1,2,2015-05-01 01:21:30,4,CVE43,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,1,3,3,2,2015-05-13 09:14:36,19,EHP680,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,2,1,2,2015-05-02 10:26:55,18,OOA412,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-02 08:24:53,14,OIJ374,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,2,1,1,2015-05-01 16:35:08,4,UHR175,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-02 11:33:58,16,TKM421,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,2,1,1,2015-05-01 23:48:54,26,YSH252,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-01 20:30:03,8,UEB226,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-06 14:22:54,9,NFT649,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,3,7,7,2015-05-02 21:25:57,5,PPS516,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,1,4,2,3,2015-05-02 11:42:35,20,LBX427,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,1,1,1,1,2015-05-02 15:23:53,8,FGA471,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-03 05:13:21,18,DRU534,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-01 18:54:48,28,QZX207,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-05 06:23:43,23,WGT629,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,2,2,1,2,2015-05-13 10:30:16,9,URA681,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-01 10:27:58,14,SER103,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,2,1,1,1,2015-05-02 01:51:11,4,DQM266,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
fileu‚filei,1,1,2,1,2015-05-04 13:20:55,24,ZKY614,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,2,2,2,2,2015-05-02 01:56:47,14,JCA270,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
filei‚fileu,1,1,1,1,2015-05-02 14:52:20,6,YZP460,0.825200219,FALSE,FALSE,i,0.908436529,ʕ a n
filei‚fileu,2,1,1,1,2015-05-02 07:31:08,8,KIS361,0.825200219,FALSE,FALSE,u,0.908436529,ʕ a n
