"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Cmatch"
"1","ass-artist",2,3,4,"2017-04-10 10:16:26",20,"FHN56","ass","æ","","artist","ar","",TRUE
"2","ass-artist",1,4,5,"2017-04-08 19:59:49",14,"HGX22","ass","æ","","artist","ar","",TRUE
"3","ass-artist",2,1,1,"2017-04-08 17:04:29",18,"IAO7","ass","æ","","artist","ar","",TRUE
"4","ass-artist",2,4,4,"2017-04-09 01:24:57",20,"JEG32","ass","æ","","artist","ar","",TRUE
"5","ass-artist",2,3,2,"2017-04-09 08:39:29",7,"EHS37","ass","æ","","artist","ar","",TRUE
"6","ass-artist",1,2,3,"2017-04-08 20:44:53",4,"LRA25","ass","æ","","artist","ar","",TRUE
"7","ass-artist",2,2,2,"2017-04-09 08:50:46",10,"UIO38","ass","æ","","artist","ar","",TRUE
"8","ass-artist",1,2,4,"2017-04-08 22:59:45",2,"NEE29","ass","æ","","artist","ar","",TRUE
"9","ass-artist",1,1,3,"2017-04-09 09:12:18",4,"GPU39","ass","æ","","artist","ar","",TRUE
"10","ass-biscuit",2,4,4,"2017-04-10 04:40:32",10,"PPY16","ass","æ","","biscuit","ɪ","b",FALSE
"11","ass-biscuit",1,5,4,"2017-04-09 07:52:06",14,"ZWN36","ass","æ","","biscuit","ɪ","b",FALSE
"12","ass-biscuit",2,2,1,"2017-04-08 17:25:06",9,"QIV9","ass","æ","","biscuit","ɪ","b",FALSE
"13","ass-biscuit",1,2,1,"2017-04-08 21:52:36",10,"QNH28","ass","æ","","biscuit","ɪ","b",FALSE
"14","ass-bucket",1,3,4,"2017-04-09 13:14:17",13,"EEN41","ass","æ","","bucket","ʌ","b",FALSE
"15","ass-bucket",1,4,3,"2017-04-08 17:51:40",5,"YWF11","ass","æ","","bucket","ʌ","b",FALSE
"16","ass-bucket",2,4,4,"2017-04-08 21:05:46",13,"WOA26","ass","æ","","bucket","ʌ","b",FALSE
"17","ass-carbon",1,1,1,"2017-04-08 10:50:11",14,"EOY6","ass","æ","","carbon","ar","k",FALSE
"18","ass-carbon",1,2,2,"2017-04-09 01:24:08",14,"JEG32","ass","æ","","carbon","ar","k",FALSE
"19","ass-carbon",1,3,3,"2017-04-08 17:55:23",19,"XUL12","ass","æ","","carbon","ar","k",FALSE
"20","ass-carpet",1,3,3,"2017-04-08 21:46:21",17,"FGV27","ass","æ","","carpet","ar","k",FALSE
"21","ass-carpet",1,5,4,"2017-04-09 17:44:26",19,"HUY47","ass","æ","","carpet","ar","k",FALSE
"22","ass-chicken",1,2,2,"2017-04-08 23:16:13",7,"SVT30","ass","æ","","chicken","ɪ","ʧ",FALSE
"23","ass-crystal",1,1,1,"2017-04-08 18:26:19",20,"NXM15","ass","æ","","crystal","ɪ","k",FALSE
"24","ass-crystal",2,4,3,"2017-04-08 18:36:39",10,"ZDZ16","ass","æ","","crystal","ɪ","k",FALSE
"25","ass-cymbal",1,2,2,"2017-04-09 08:41:15",19,"EHS37","ass","æ","","cymbal","ɪ","s",FALSE
"26","ass-darling",2,1,1,"2017-04-08 19:17:58",15,"KJX18","ass","æ","","darling","ar","d",FALSE
"27","ass-fiddle",2,5,4,"2017-04-09 15:26:27",13,"QSN44","ass","æ","","fiddle","ɪ","f",FALSE
"28","ass-fiddler",2,5,5,"2017-04-09 09:14:23",11,"GPU39","ass","æ","","fiddler","ɪ","f",FALSE
"29","ass-fiddler",2,2,2,"2017-04-09 20:07:29",10,"YDE52","ass","æ","","fiddler","ɪ","f",FALSE
"30","ass-frisbee",1,4,3,"2017-04-10 09:36:37",10,"IZF55","ass","æ","","frisbee","ɪ","f",FALSE
"31","ass-harvest",1,2,2,"2017-04-09 17:35:52",16,"VUI46","ass","æ","","harvest","ar","h",FALSE
"32","ass-harvest",2,3,3,"2017-04-09 20:18:59",15,"DPT53","ass","æ","","harvest","ar","h",FALSE
"33","ass-hippo",1,4,4,"2017-04-09 19:39:56",19,"WHU51","ass","æ","","hippo","ɪ","h",FALSE
"34","ass-igloo",1,2,4,"2017-04-10 04:38:44",3,"PPY16","ass","æ","","igloo","ɪ","",TRUE
"35","ass-igloo",2,2,1,"2017-04-08 21:53:41",20,"QNH28","ass","æ","","igloo","ɪ","",TRUE
"36","ass-igloo",2,1,1,"2017-04-08 19:29:15",4,"BCH20","ass","æ","","igloo","ɪ","",TRUE
"37","ass-igloo",1,1,1,"2017-04-08 18:38:02",15,"ZDZ16","ass","æ","","igloo","ɪ","",TRUE
"38","ass-igloo",2,3,3,"2017-04-09 17:08:41",12,"BCG45","ass","æ","","igloo","ɪ","",TRUE
"39","ass-igloo",2,1,1,"2017-04-09 00:21:21",6,"EFP31","ass","æ","","igloo","ɪ","",TRUE
"40","ass-igloo",1,3,4,"2017-04-08 17:53:04",9,"YWF11","ass","æ","","igloo","ɪ","",TRUE
"41","ass-igloo",2,1,1,"2017-04-08 18:13:37",16,"LPV14","ass","æ","","igloo","ɪ","",TRUE
"42","ass-igloo",2,2,4,"2017-04-08 17:24:48",7,"QIV9","ass","æ","","igloo","ɪ","",TRUE
"43","ass-igloo",1,1,1,"2017-04-08 18:02:41",9,"AGE13","ass","æ","","igloo","ɪ","",TRUE
"44","ass-igloo",2,1,1,"2017-04-09 18:59:10",3,"HQN50","ass","æ","","igloo","ɪ","",TRUE
"45","ass-igloo",2,3,3,"2017-04-05 14:34:29",8,"ZYU5","ass","æ","","igloo","ɪ","",TRUE
