"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Vmatch","Cmatch"
"1","ass-artist",1,3,4,2017-04-18 09:24:32,3,"TQK33","ass","æ","","artist","ar","",FALSE,TRUE
"2","ass-artist",2,3,2,2017-04-18 10:54:58,7,"MTV88","ass","æ","","artist","ar","",FALSE,TRUE
"3","ass-artist",2,1,2,2017-04-18 09:29:59,12,"MCD35","ass","æ","","artist","ar","",FALSE,TRUE
"4","ass-artist",2,2,2,2017-04-18 11:07:35,27,"QDM92","ass","æ","","artist","ar","",FALSE,TRUE
"5","ass-artist",1,2,2,2017-04-18 09:32:48,15,"ENT40","ass","æ","","artist","ar","",FALSE,TRUE
"6","ass-artist",2,4,4,2017-04-18 11:06:43,25,"NGX59","ass","æ","","artist","ar","",FALSE,TRUE
"7","ass-artist",2,3,1,2017-04-18 10:19:25,26,"BRE66","ass","æ","","artist","ar","",FALSE,TRUE
"8","ass-artist",2,1,1,2017-04-18 10:19:00,6,"OSK67","ass","æ","","artist","ar","",FALSE,TRUE
"9","ass-artist",1,1,1,2017-04-18 11:16:31,6,"SFC96","ass","æ","","artist","ar","",FALSE,TRUE
"10","ass-artist",2,1,1,2017-04-18 10:27:34,20,"QAJ72","ass","æ","","artist","ar","",FALSE,TRUE
"11","ass-artist",1,2,2,2017-04-18 09:18:10,6,"MOQ26","ass","æ","","artist","ar","",FALSE,TRUE
"12","ass-artist",2,2,2,2017-04-18 09:34:02,26,"VHT35","ass","æ","","artist","ar","",FALSE,TRUE
"13","ass-artist",1,3,3,2017-04-18 09:45:48,17,"CJJ27","ass","æ","","artist","ar","",FALSE,TRUE
"14","ass-artist",1,3,2,2017-04-18 11:23:21,7,"KPX102","ass","æ","","artist","ar","",FALSE,TRUE
"15","ass-artist",1,1,1,2017-04-18 10:29:28,2,"WXQ75","ass","æ","","artist","ar","",FALSE,TRUE
"16","ass-artist",2,1,2,2017-04-17 06:10:42,15,"FYP10","ass","æ","","artist","ar","",FALSE,TRUE
"17","ass-artist",2,1,1,2017-04-18 10:23:35,29,"LGH69","ass","æ","","artist","ar","",FALSE,TRUE
"18","ass-artist",1,1,1,2017-04-18 10:10:00,15,"VXS59","ass","æ","","artist","ar","",FALSE,TRUE
"19","ass-artist",2,2,2,2017-04-18 09:29:24,18,"RUR34","ass","æ","","artist","ar","",FALSE,TRUE
"20","ass-artist",2,1,1,2017-04-18 09:06:35,5,"CLV22","ass","æ","","artist","ar","",FALSE,TRUE
"21","ass-artist",2,2,2,2017-04-18 11:33:56,22,"FFA108","ass","æ","","artist","ar","",FALSE,TRUE
"22","ass-artist",2,1,1,2017-04-17 16:25:31,9,"DVM15","ass","æ","","artist","ar","",FALSE,TRUE
"23","ass-badger",2,3,4,2017-04-18 09:38:39,28,"BKC35","ass","æ","","badger","æ","b",TRUE,FALSE
"24","ass-badger",1,4,5,2017-04-18 10:37:24,2,"VLF79","ass","æ","","badger","æ","b",TRUE,FALSE
"25","ass-badger",1,4,4,2017-04-17 08:44:33,25,"IIG11","ass","æ","","badger","æ","b",TRUE,FALSE
"26","ass-badger",1,5,5,2017-04-18 09:23:50,27,"ZME29","ass","æ","","badger","æ","b",TRUE,FALSE
"27","ass-badger",2,4,5,2017-04-18 11:18:21,24,"GXQ97","ass","æ","","badger","æ","b",TRUE,FALSE
"28","ass-badger",2,5,4,2017-04-18 09:22:06,15,"GOZ31","ass","æ","","badger","æ","b",TRUE,FALSE
"29","ass-badger",2,4,3,2017-04-18 10:02:35,16,"CBQ56","ass","æ","","badger","æ","b",TRUE,FALSE
"30","ass-badger",1,3,3,2017-04-18 09:20:12,4,"SYV27","ass","æ","","badger","æ","b",TRUE,FALSE
"31","ass-badger",1,4,4,2017-04-18 11:22:54,31,"URD99","ass","æ","","badger","æ","b",TRUE,FALSE
"32","ass-badger",2,3,1,2017-04-18 10:14:22,21,"MPJ64","ass","æ","","badger","æ","b",TRUE,FALSE
"33","ass-badger",2,4,4,2017-04-18 10:24:18,9,"KQD71","ass","æ","","badger","æ","b",TRUE,FALSE
"34","ass-badger",2,5,5,2017-04-18 10:21:29,12,"UGZ68","ass","æ","","badger","æ","b",TRUE,FALSE
"35","ass-badger",1,4,5,2017-04-18 09:33:57,25,"VHT35","ass","æ","","badger","æ","b",TRUE,FALSE
"36","ass-badger",2,5,4,2017-04-18 10:14:06,24,"DMW63","ass","æ","","badger","æ","b",TRUE,FALSE
"37","ass-badger",2,5,5,2017-04-18 10:25:43,8,"ICX72","ass","æ","","badger","æ","b",TRUE,FALSE
"38","ass-bargain",1,2,1,2017-04-17 09:25:05,30,"PNU13","ass","æ","","bargain","ar","b",FALSE,FALSE
"39","ass-biscuit",2,4,3,2017-04-18 11:08:43,14,"VLG91","ass","æ","","biscuit","ɪ","b",FALSE,FALSE
"40","ass-biscuit",2,3,4,2017-04-18 10:18:11,19,"BRE66","ass","æ","","biscuit","ɪ","b",FALSE,FALSE
"41","ass-biscuit",2,4,4,2017-04-18 10:27:19,24,"KQD71","ass","æ","","biscuit","ɪ","b",FALSE,FALSE
"42","ass-bracket",2,5,5,2017-04-18 11:32:45,9,"FFA108","ass","æ","","bracket","æ","b",TRUE,FALSE
"43","ass-bracket",2,2,2,2017-04-17 20:06:55,19,"SDI19","ass","æ","","bracket","æ","b",TRUE,FALSE
"44","ass-bracket",2,3,3,2017-04-18 09:18:28,18,"RBA24","ass","æ","","bracket","æ","b",TRUE,FALSE
